

Philip Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088854
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewn
Gender	Male
Abode	25 Edinburgh St.
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Dec 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Age At Marriage	40
Status	Widower
Witnesses	John Harvey; Ellen Williamson, (X)
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 35, Entry 70
Source	LDS Film 2147914
Witnessed By	John Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088854&Relationship=Witness_1
Witnessed By	Ellen Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088854&Relationship=Witness_2
Married To	Ellen Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088854&Relationship=Bride



