

Deborah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112001
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Williams
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Midghall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1824
Register	Baptisms 1823 - 1825, Page 445, Entry 3549
Source	LDS Film 1656418
Parent Of	Abraham Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112001&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112001&Relationship=1stParent



