

Ebenezer Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134637
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Griffiths
Gender	Male
Abode	Leeds St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 312, Entry 2491
Source	LDS Film 93878
Parent Of	Ebenezer Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134637&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134637&Relationship=2ndParent



