

Elizabeth Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053116
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sherlock
Former/Maiden/Other Surname 1	Neal
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Johnsons Court
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1801
Date Of Child's Birth	12 May 1801
Register	Baptisms 1801, Page 36, Entry 560
Source	LDS Film 93833
Parent Of	Ann Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053116&Relationship=Baptised
Married To	John Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053116&Relationship=1stParent



