

Robert Letherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001387
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Letherland
Gender	Male
Abode	Mercey St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1717
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Sep 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 11
Source	LDS Film 1656376
Parent Of	Robt. Letherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001387&Relationship=Baptised



