

Agnes Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052879
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Atkinson
Gender	Female
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 May 1816
Witnesses	James Watson; Agnes Atkinson
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 263, Entry 788
Source	LDS Film 1656150
Witnessed Marriage Of	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052879&Relationship=Groom
Witnessed Marriage Of	Sarah Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052879&Relationship=Bride



