

Samuel Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422451
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lee
Gender	Male
Abode	Pitt Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 13
Source	LDS Film 1468979
Parent Of	Daniel Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422451&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422451&Relationship=2ndParent



