

Mary Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241867
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1857
Register	Baptisms 1856 - 1857, Page 242, Entry 1934
Source	LDS Film 93887
Parent Of	James Henry Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241867&Relationship=Baptised
Married To	James Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241867&Relationship=1stParent



