

Robert Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192335
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Allen
Gender	Male
Abode	Bolton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1847
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1847 - 1848, Page 153, Entry 1223
Source	LDS Film 93885
Parent Of	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192335&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192335&Relationship=2ndParent



