

John Bulcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulcock
Gender	Male
Abode	Forest street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	2 Feb 1788
Register	Baptisms 1788, Page 180, Entry 178
Source	LDS Film 93833
Parent Of	Lydia Bulcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029881&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029881&Relationship=2ndParent



