

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Toxteth Park, Ashton St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1840
Occupation (As Documented)	Hay & Straw Dealer
Occupation (Standardised)	Hay & Straw Dealer
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 64, Entry 508
Source	LDS Film 1468981
Parent Of	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431544&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431544&Relationship=2ndParent



