

Elizabeth Death	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433397
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Death
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Heaton Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1847
Register	Baptisms 1841 - 1850, Page 39, Entry 303
Source	LDS Film No 2147909
Parent Of	Edward Death	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433397&Relationship=Baptised
Married To	Robert Death	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433397&Relationship=1stParent



