

Ellen Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038546
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Harvey
Spouse's Occupation (As Documented)	Attorney's clerk
Spouse's Occupation (Standardised)	Attorney's Clerk
Gender	Female
Abode	Bixteth street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1785
Date Of Child's Death	26 May 1785
Register	Burials 1785 - 1787, Page 59, Entry 136
Source	LDS Film 93833
Parent Of	Elizabeth Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038546&Relationship=Deceased
Married To	Edward Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038546&Relationship=1stParent



