

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Knotty Ash
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1858
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Date Of Child's Birth	6 Sep 1858
Register	Baptisms 1858 - 1859, Page 73, Entry 580
Source	LDS Film 1656561
Parent Of	Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245590&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245590&Relationship=2ndParent



