

Charles Brownsord Coigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255757
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Brownsord
Surname	Coigley
Gender	Male
Abode	Seacombe
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 May 1860
Register	Baptisms 1860 - 1861, Page 125, Entry 1000
Source	LDS Film 1656561
Parent Of	John Wheeler Coigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255757&Relationship=Baptised



