

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256509
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Evans St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1860
Date Of Child's Birth	29 Aug 1860
Register	Baptisms 1860 - 1861, Page 219, Entry 1752
Source	LDS Film 1656561
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256509&Relationship=Baptised
Married To	Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256509&Relationship=1stParent



