

Robert Hemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155520
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hemer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Peter Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 373, Entry 2984
Source	LDS Film 1656422
Parent	Robert Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155520&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155520&Relationship=2ndParent



