

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Abode	Liverpool
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Aug 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Mary Fisher; John Fisher
Marriage Type	Licence
Marrying Minister	L. S. Aughe Off. Minister
Register	Marriages 1792 - 1813, Page 54, Entry 215
Source	LDS Film 1656015
Witnessed By	Mary Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067723&Relationship=Witness_1
Witnessed By	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067723&Relationship=Witness_2
Married To	Iley Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067723&Relationship=Bride



