

George Henry Fearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230033
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Fearn
Gender	Male
Abode	Prince Edwin Lane Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1851
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1850 - 1851, Page 397, Entry 3171
Source	LDS Film 93886
Parent Of	Thomas Varden Fearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230033&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230033&Relationship=2ndParent



