

William Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simon
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Gloucester St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 91, Entry 723
Source	LDS Film 1656423
Parent	John Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161539&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161539&Relationship=2ndParent



