

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	26 Jan 1834
Status	Bachelor
Witnesses	Joseph Curry; Jane Curry
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 242
Source	LDS Film 1468983
Witnessed By	Joseph Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073803&Relationship=Witness_1
Witnessed By	Jane Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073803&Relationship=Witness_2
Married To	Sarah Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073803&Relationship=Bride



