

William Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brocklebank
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Oct 1795
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	2 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 78
Source	LDS Film 1468979
Parent Of	William Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125219&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125219&Relationship=2ndParent



