

William Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forbes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pellew St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1818
Baptising Minister	T. H. Heathcote Curate
Notes	Registered William instead of Frederick & altered by me at the suggestion of S. Renshaw Rector. J Pulford, Curate
Register	Baptisms 1816 - 1818, Page 269, Entry 75
Source	LDS film 1658119
Parent	Frederick Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093165&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093165&Relationship=2ndParent



