

James Jenaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187212
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jenaldson
Gender	Male
Abode	Galten Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1846
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1846 - 1864, Page 6, Entry 44
Source	LDS Film 1656373
Parent Of	William Harrold Jenaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187212&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187212&Relationship=2ndParent



