

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094911
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Abode	Walton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Dec 1800
Date Of Child's Death	24 Dec 1800
Notes	[Mother's father:] the late
Register	Burials 1790 - 1812, Page 50, Entry 17
Source	LDS Film 1647560
Parent Of	Sarah Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094911&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094911&Relationship=2ndParent



