

John S?eraskies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	S?eraskies
Gender	Male
Abode	Gt Howard St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1856
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1834 - 1926, Page 58, Entry 459
Source	LDS Film 1656207
Parent Of	William James S?eraskies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198566&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198566&Relationship=2ndParent



