

John Walker Withernwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Walker
Surname	Withernwick
Gender	Male
Abode	Parliament St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Holden; Kate Watkins, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 164, Entry 328
Source	LDS Film 1656510
Witnessed By	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078836&Relationship=Witness_1
Witnessed By	Kate Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078836&Relationship=Witness_2
Married To	Frances Elizabeth Corrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078836&Relationship=Bride



