

John Burroughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burroughs
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1859
Witnesses	John Burroughs, (X); Ann Burroughs
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 167, Entry 333
Source	LDS Film 1656680
Witnessed Marriage Of	Job Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088488&Relationship=Groom
Witnessed Marriage Of	Elizabeth Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088488&Relationship=Bride



