

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010729
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 14
Source	LDS Film 1656376
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010729&Relationship=Baptised



