

Joseph Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225750
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardner
Gender	Male
Abode	Mill St. Harrington
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1834
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 88, Entry 698
Source	LDS Film 1546062
Parent Of	Joseph Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225750&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225750&Relationship=2ndParent



