

Charles Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038824
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maybrick
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1839
Witnesses	Wm. Ainsworth; Charles Maybrick
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 60, Entry 120
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038824&Relationship=Groom
Witnessed Marriage Of	Alethea Parton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038824&Relationship=Bride



