

George Warden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107180
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warden
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Cockspur St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1823
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 193, Entry 57
Source	LDSNo 1656418
Parent	John Warden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107180&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107180&Relationship=2ndParent



