

William Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramsden
Gender	Male
Abode	Regent Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1833 - 1834, Page 277, Entry 2210
Source	LDS Film 1656421
Parent Of	John Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143886&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143886&Relationship=2ndParent



