

Thomas Devonshire Hawkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088918
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Devonshire
Surname	Hawkes
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jul 1860
Minor Or Full	full age
Status	Bachelor
Witnesses	Brianna Wakely Hawkes; Mary Stiles; James G. Adams
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Notes	[Bride's Father's Surname partially obscured by an ink blot]
Register	Marriages 1859 ï¿½ 1863, Page 61, Entry 122
Source	LDS Film 1647986
Witnessed By	Brianna Wakely Hawkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088918&Relationship=Witness_1
Witnessed By	Mary Stiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088918&Relationship=Witness_2
Married To	Sarah Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088918&Relationship=Bride
Witnessed By	James G. Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088918&Relationship=Witness_3



