

Michael Grennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426360
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Grennan
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1829
Date Of Child's Birth	18 Feb 1829
Register	Baptisms 1827 - 1830, Page 29, Entry 7
Source	LDS Film 396375
Parent Of	Catharine Grennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426360&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426360&Relationship=2ndParent



