

John Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lynch
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Feb 1848
Witnesses	Lawrence Fitzpatrick; Mary McTay
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 169, Entry 1
Source	LDS Film 396378
Witnessed By	Lawrence Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121937&Relationship=Witness_1
Witnessed By	Mary McTay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121937&Relationship=Witness_2
Married To	Mary Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121937&Relationship=Bride



