

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	Crooked Lane
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1778
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	15 Apr 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 6
Source	LDS Film 1656377
Parent Of	Kitty Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017388&Relationship=Baptised



