

John Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orr
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1835
Witnesses	John Orr; Mary Davies
Marriage Type	Banns
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 262, Entry 786
Source	LDS Film 94018
Witnessed Marriage Of	Richard Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033759&Relationship=Groom
Witnessed Marriage Of	Ann Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033759&Relationship=Bride



