

Al__ Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124977
First Name (With Contractions)	Al__
First Name (Without Contractions)	Al__
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Dec 1793
Date Of Death	21 Dec 1793
Notes	[Register page creased]
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 126
Source	LDS Film 1468979
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124977&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124977&Relationship=2ndParent



