

William Mahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mahon
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1830
Date Of Child's Birth	28 Dec 1829
Register	Baptisms 1830 - 1832, Page 56, Entry 9
Source	LDS Film 396375
Parent Of	Michael Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426742&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426742&Relationship=2ndParent



