

James Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075993
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Paterson
Gender	Male
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	18 May 1843
Witnesses	Jas. Bathgate; James Paterson; Janet Muir
Marriage Type	Banns
Marrying Minister	R. P. Buddicom M. A. Perpl Curate of St Beas.
Notes	[Groom and 2nd witness both signed as Paterson. No occupation stated for bride's father]
Register	Marriages 1837 - 1848, Page 146, Entry 292
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075993&Relationship=Groom
Witnessed Marriage Of	Ann Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075993&Relationship=Bride



