

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	27 Jan 1811
Date Of Spouse's Death	25 Jan 1811
Register	Burials 1790 - 1812, Page 105, Entry 12
Source	LDS Film 1647560
Married To	Alice Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096158&Relationship=Deceased



