

James Crellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036382
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crellin
Gender	Male
Abode	Fazakerley strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Jan 1792
Register	Baptisms 1792, Page 253, Entry 156
Source	LDS Film 93833
Parent Of	Ellen Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036382&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036382&Relationship=2ndParent



