

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Burlington Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1834
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1834, Page 280, Entry 2240
Source	LDS Film 2045907
Parent Of	Sarah Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147116&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147116&Relationship=2ndParent



