

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1770
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Register	Burials 1769 - 1774, Page 87, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023006&Relationship=Deceased



