

Mary Ann Combes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093789
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Combes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harrington Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1818
Baptising Minister	Jn. R. Tatton
Register	Baptisms 1818 - 1819, Page 47, Entry 699
Source	LDS Film 1656378
Parent	William Combes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093789&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093789&Relationship=2ndParent



