

William Sayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sayes
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1756
Witnesses	Thomas Rattliff; William Sayes
Marriage Type	Banns
Marrying Minister	Wm. Bissell, Curate of Lymm
Register	Marriages 1754 - 1775, Page 15, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Rugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048336&Relationship=Groom
Witnessed Marriage Of	Mary Hedges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048336&Relationship=Bride



