

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	3 Kent Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1853
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Oct 1853
Register	Baptisms 1853 - 1874, Page 7, Entry 49
Source	LDS Film 1545923
Parent Of	Robert Riding Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297484&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297484&Relationship=2ndParent



