

Anne Devham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292067
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Devham
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Hygeia St Everton
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Dec 1840
Register	Baptisms 1814 - 1866, Page 130, Entry 1039
Source	LDS Film 2147913
Parent Of	Sarah Devham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292067&Relationship=Baptised
Married To	James Devham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292067&Relationship=1stParent



