

Robert Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000435
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Seddon
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 109, Entry 6
Source	LDS Film 1656376
Parent Of	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000435&Relationship=Deceased



