

William Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harwood
Gender	Male
Abode	Duke Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1827
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Register	Baptisms 1826 - 1827, Page 220, Entry 1755
Source	LDS Film 1656419
Parent Of	Maria Louisa Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122471&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122471&Relationship=2ndParent



