

Joseph Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027170
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellison
Gender	Male
Abode	Edmund street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1776
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	10 Oct 1776
Register	Burials 1776, Page 2, Entry 243
Source	LDS Film 93833
Parent Of	Martha Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027170&Relationship=Deceased



