

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018149
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1820
Witnesses	Joseph Taylor; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 209, Entry 1730
Source	LDS Film 1656150
Witnessed Marriage Of	John Crowdson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018149&Relationship=Groom
Witnessed Marriage Of	Jane Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018149&Relationship=Bride



