

Thomas Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adams
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Coventry; Thos. Howard; Danl. Sutherland
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 76, Entry 190
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008052&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008052&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008052&Relationship=Bride
Witnessed By	Danl. Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008052&Relationship=Witness_3



