

George Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079516
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hargreaves
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jan 1852
Witnesses	George Hargreaves; John Lockett
Marriage Type	Licence
Marrying Minister	J. S. Bushby Curate of Childwall
Register	Marriages 1846 - 1854, Page 182, Entry 364
Source	LDS Film 1647895
Witnessed Marriage Of	William Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079516&Relationship=Groom
Witnessed Marriage Of	Mary Diana Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079516&Relationship=Bride



