

Samuel Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003739
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Garrard
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1735
Occupation (As Documented)	Watch graver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	17 Dec 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 31
Source	LDS Film 1656376
Parent Of	Margt. Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003739&Relationship=Baptised



