

Robert Rodgers Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165548
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Rodgers
Surname	Pritchard
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Redmond Place Circus St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 115, Entry 919
Source	LDS Film 1656423
Parent	Robert Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165548&Relationship=1stParent
Parent	Mary Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165548&Relationship=2ndParent



