

Edmund Boteler Chalmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287503
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Boteler
Surname	Chalmer
Gender	Male
Abode	Falkner St
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Dec 1836
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1830 - 1872, Page 26, Entry 202
Source	LDS Film 1656013
Parent Of	Herbert Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287503&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287503&Relationship=2ndParent



