

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Aug 1855
Witnesses	William Pritchard; Nicholas Caddow
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 241, Entry 481
Source	LDS Film 1546291
Witnessed Marriage Of	James Caddow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131765&Relationship=Groom
Witnessed Marriage Of	Sarah Alice Rawling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131765&Relationship=Bride



