

Thomas Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plumb
Gender	Male
Abode	Vauxhall Road
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Sep 1803
Register	Baptisms 1769 - 1812, Page 69, Entry 1
Source	LDS 1656373
Parent Of	Susannah Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059678&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059678&Relationship=2ndParent



