

James Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433571
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Abode	Park Terrace
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1848
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1850, Page 49, Entry 385
Source	LDS Film No 2147909
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433571&Relationship=Baptised
Married To	Mary Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433571&Relationship=2ndParent



