

Benjamin Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242911
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Smith
Gender	Male
Abode	Titchfield St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1857
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	5 Jun 1857
Register	Baptisms 1856 - 1857, Page 373, Entry 2978
Source	LDS Film 93887
Parent Of	George Alfred Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242911&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242911&Relationship=2ndParent



