

Young Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044212
First Name (With Contractions)	Young
First Name (Without Contractions)	Young
Surname	Sloane
Gender	Unknown
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	12 Oct 1858
Witnesses	Young Sloane; Isabella Niblock
Marriage Type	Licence
Marrying Minister	T Mayn Tester Offg Minister
Register	Marriages 1850 - 1877, Page 92, Entry 183
Source	LDS Film 1656207
Witnessed Marriage Of	Anthony St Clair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044212&Relationship=Groom
Witnessed Marriage Of	Jane Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044212&Relationship=Bride



