

Robert Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084757
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banks
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1856
Witnesses	Robert Banks, (X); Hannah Lea, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 112, Entry 224
Source	LDS Film 1656679
Witnessed Marriage Of	Ralph Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084757&Relationship=Groom
Witnessed Marriage Of	Jane Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084757&Relationship=Bride



